indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,37.29851482,Zozocolco de Hidalgo,30203
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.38535545,Agua Dulce,30204
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.39717641,El Higo,30205
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.10859981,Nanchital de Lázaro Cárdenas del Río,30206
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.04522158,Tres Valles,30207
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.61164444,Carlos A. Carrillo,30208
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,34.79521055,Tatahuicapan de Juárez,30209
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,34.56758487,Uxpanapa,30210
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.97114779,San Rafael,30211
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,41.67749584,Santiago Sochiapan,30212
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.39612621,Abalá,31001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.54800613,Acanceh,31002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.00108556,Akil,31003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.99339607,Baca,31004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.58706937,Bokobá,31005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.08948546,Buctzotz,31006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.08998468,Cacalchén,31007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.06821107,Calotmul,31008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.01425662,Cansahcab,31009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,34.07678245,Cantamayec,31010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.69595503,Celestún,31011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.74659401,Cenotillo,31012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.38116308,Conkal,31013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.21760096,Cuncunul,31014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.98259608,Cuzamá,31015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.28105906,Chacsinkín,31016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.87527352,Chankom,31017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.87062405,Chapab,31018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.23653714,Chemax,31019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.71003887,Chicxulub Pueblo,31020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.43226089,Chichimilá,31021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.27455097,Chikindzonot,31022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.38818565,Chocholá,31023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,36.02425016,Chumayel,31024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.40220152,Dzán,31025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.91550084,Dzemul,31026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.64277035,Dzidzantún,31027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.3360168,Dzilam de Bravo,31028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.14464993,Dzilam González,31029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.83963228,Dzitás,31030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.72785945,Dzoncauich,31031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.20849327,Espita,31032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.53644355,Halachó,31033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.19605078,Hocabá,31034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,33.64860532,Hoctún,31035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.36205593,Homún,31036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.71117953,Huhí,31037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.21408117,Hunucmá,31038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.16984826,Ixil,31039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.83985119,Izamal,31040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.67179984,Kanasín,31041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.47952684,Kantunil,31042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.07646177,Kaua,31043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.82857923,Kinchil,31044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.15151515,Kopomá,31045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.17895381,Mama,31046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.03681195,Maní,31047
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.08503416,Maxcanú,31048
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,38.8688946,Mayapán,31049
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,11.97133153,Mérida,31050
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.30242297,Mocochá,31051
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.15320227,Motul,31052
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.40569671,Muna,31053
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.46278755,Muxupip,31054
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.89334102,Opichén,31055
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.05119709,Oxkutzcab,31056
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.5079839,Panabá,31057
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.72733425,Peto,31058
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.51699777,Progreso,31059
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.84527518,Quintana Roo,31060
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.82124617,Río Lagartos,31061
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.90867674,Sacalum,31062
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.39971192,Samahil,31063
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.01902497,Sanahcat,31064
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.97491558,San Felipe,31065
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.83464944,Santa Elena,31066
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.2629052,Seyé,31067
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.21543408,Sinanché,31068
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.54572305,Sotuta,31069
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.27939285,Sucilá,31070
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.98695879,Sudzal,31071
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.50027189,Suma,31072
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.09922347,Tahdziú,31073
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.5088662,Tahmek,31074
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.76515041,Teabo,31075
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,33.04200417,Tecoh,31076
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.61820285,Tekal de Venegas,31077
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.72364828,Tekantó,31078
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.25506665,Tekax,31079
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,39.20688292,Tekit,31080
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.82770375,Tekom,31081
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.74275782,Telchac Pueblo,31082
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.04105889,Telchac Puerto,31083
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.44520842,Temax,31084
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.78650419,Temozón,31085
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.53751187,Tepakán,31086
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,36.10491071,Tetiz,31087
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.0800843,Teya,31088
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.63345683,Ticul,31089
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.62626947,Timucuy,31090
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.13071592,Tinum,31091
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.23529412,Tixcacalcupul,31092
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.75064438,Tixkokob,31093
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.65517241,Tixmehuac,31094
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.45454545,Tixpéhual,31095
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.87702973,Tizimín,31096
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.10147756,Tunkás,31097
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.21531326,Tzucacab,31098
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.49663138,Uayma,31099
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.20140987,Ucú,31100
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.1929421,Umán,31101
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.50313292,Valladolid,31102
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.49547709,Xocchel,31103
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.64280887,Yaxcabá,31104
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.80432738,Yaxkukul,31105
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.0389016,Yobaín,31106
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.20249836,Apozol,32001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.05882353,Apulco,32002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.63063063,Atolinga,32003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.50457875,Benito Juárez,32004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.04538623,Calera,32005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.51569674,Cañitas de Felipe Pescador,32006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.41007857,Concepción del Oro,32007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.03073644,Cuauhtémoc,32008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.12572223,Chalchihuites,32009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.0967667,Fresnillo,32010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.52091255,Trinidad García de la Cadena,32011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.10081916,Genaro Codina,32012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.91915155,General Enrique Estrada,32013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.99414838,General Francisco R. Murguía,32014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.30546624,El Plateado de Joaquín Amaro,32015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.81123488,General Pánfilo Natera,32016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,9.458466393,Guadalupe,32017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.78132678,Huanusco,32018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.08920299,Jalpa,32019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.01293602,Jerez,32020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.27272727,Jiménez del Teul,32021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.66658655,Juan Aldama,32022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.4202506,Juchipila,32023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.65870456,Loreto,32024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.79123289,Luis Moya,32025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.48715527,Mazapil,32026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.33194075,Melchor Ocampo,32027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,33.65145228,Mezquital del Oro,32028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.19998805,Miguel Auza,32029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.52282158,Momax,32030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.56511519,Monte Escobedo,32031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,14.61878677,Morelos,32032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.63373007,Moyahua de Estrada,32033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.18455338,Nochistlán de Mejía,32034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.10911729,Noria de Ángeles,32035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.39414245,Ojocaliente,32036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.58734578,Pánuco,32037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.08468124,Pinos,32038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.2426752,Río Grande,32039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.38413412,Sain Alto,32040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.73041007,El Salvador,32041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.23352818,Sombrerete,32042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.12247946,Susticacán,32043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.36790838,Tabasco,32044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.22521299,Tepechitlán,32045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.70360375,Tepetongo,32046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.55564068,Teúl de González Ortega,32047
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.22094865,Tlaltenango de Sánchez Román,32048
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.05244367,Valparaíso,32049
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.46818387,Vetagrande,32050
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.51769167,Villa de Cos,32051
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,14.63471221,Villa García,32052
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.60355384,Villa González Ortega,32053
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.14430525,Villa Hidalgo,32054
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.40539002,Villanueva,32055
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,8.863626448,Zacatecas,32056
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.86934812,Trancoso,32057
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.29988852,Santa María de la Paz,32058
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,18.42862404,Calkiní,04001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,11.14735635,Campeche,04002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,14.14362544,Carmen,04003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.07043694,Champotón,04004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.09430731,Hecelchakán,04005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,33.3834105,Hopelchén,04006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.58610709,Palizada,04007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.05387023,Tenabo,04008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.29792953,Escárcega,04009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.97600491,Calakmul,04010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.34710489,Candelaria,04011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,null,Seybaplaya,04012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,13.89728097,Abasolo,05001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,12.97478876,Acuña,05002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,13.6150306,Allende,05003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.637448,Arteaga,05004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.11041009,Candela,05005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,12.32586069,Castaños,05006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.7327565,Cuatro Ciénegas,05007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.74139659,Escobedo,05008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.45017573,Francisco I. Madero,05009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,10.25597695,Frontera,05010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.37829718,General Cepeda,05011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.17460317,Guerrero,05012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.48014661,Hidalgo,05013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.75024964,Jiménez,05014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.95705921,Juárez,05015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,14.51421801,Lamadrid,05016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.99454837,Matamoros,05017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,8.708548619,Monclova,05018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,13.2421875,Morelos,05019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,14.19307236,Múzquiz,05020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,10.50596197,Nadadores,05021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,12.73111828,Nava,05022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,21.85732927,Ocampo,05023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,12.69915896,Parras,05024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,12.72900539,Piedras Negras,05025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.09569378,Progreso,05026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,10.95960688,Ramos Arizpe,05027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,11.75511309,Sabinas,05028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,14.43478261,Sacramento,05029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,8.331984581,Saltillo,05030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,9.067226696,San Buenaventura,05031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,10.55579838,San Juan de Sabinas,05032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.85406695,San Pedro,05033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,11.86360032,Sierra Mojada,05034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,9.797275204,Torreón,05035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.97761589,Viesca,05036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,16.53789249,Villa Unión,05037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,17.56347462,Zaragoza,05038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.82717155,Armería,06001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,12.61274528,Colima,06002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.0033522,Comala,06003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,22.64660546,Coquimatlán,06004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,15.4108505,Cuauhtémoc,06005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.35287731,Ixtlahuacán,06006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,13.86866069,Manzanillo,06007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,20.79616438,Minatitlán,06008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.03090682,Tecomán,06009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,8.439585031,Villa de Álvarez,06010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,29.73226312,Acacoyagua,07001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.37465164,Acala,07002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.28896722,Acapetahua,07003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,43.03399768,Altamirano,07004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.72199482,Amatán,07005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,31.3676575,Amatenango de la Frontera,07006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,49.41060904,Amatenango del Valle,07007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.61096369,Ángel Albino Corzo,07008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,23.06042412,Arriaga,07009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.67825494,Bejucal de Ocampo,07010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.79013829,Bella Vista,07011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.7315229,Berriozábal,07012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.28762869,Bochil,07013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,40.81529945,El Bosque,07014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,24.15723492,Cacahoatán,07015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.85627236,Catazajá,07016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.61637832,Cintalapa,07017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,33.99201392,Coapilla,07018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,28.33339145,Comitán de Domínguez,07019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.54436132,La Concordia,07020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.92224258,Copainalá,07021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,49.47621025,Chalchihuitán,07022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,55.261147,Chamula,07023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.85542711,Chanal,07024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.2265956,Chapultenango,07025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,51.01639628,Chenalhó,07026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,19.70097997,Chiapa de Corzo,07027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,36.64298695,Chiapilla,07028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,26.75924188,Chicoasén,07029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,34.35563255,Chicomuselo,07030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,38.63177304,Chilón,07031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,27.90360412,Escuintla,07032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,32.38860688,Francisco León,07033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,30.39031555,Frontera Comalapa,07034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.43211247,Frontera Hidalgo,07035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.77427822,La Grandeza,07036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,25.65659631,Huehuetán,07037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,34.53002314,Huixtán,07038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2020,,,,,35.62630414,Huitiupán,07039
