indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,92.18,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,101.31,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,83.33,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,60.77,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,107.16,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,130.89,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,92.21,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,60.82,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,119.36,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,103.57,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,78.8,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,95.02,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,89.53,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,73.31,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,89.6,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,95.43,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,102.67,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,103.44,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,88.54,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,76.26,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,86.82,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,78.85,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,46.33,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,91.01,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,99.09,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,123.55,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.26,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,104.45,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,61.65,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,79.99,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,110.44,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,116.41,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,76.72,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,82.63,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,97.91,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,103.63,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,64.13,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,106.41,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,123.54,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,96.91,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,63.28,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,117.84,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,107.23,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,77.61,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,101.61,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,91.07,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,79.19,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,90.56,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,98.44,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,93.61,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,107.51,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,95.39,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,82.36,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,93.71,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,82.04,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,54.59,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,89.82,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,107.12,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,132.85,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,101.97,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,108.81,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,77.93,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,78.76,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,118.17,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,122.64,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,87.55,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,86.4,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,100.33,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,107.91,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,68.35,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,107.45,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,126.91,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,100.66,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,55.23,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,134.87,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,108.08,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,85.47,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,107.18,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,94.25,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,78.98,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,96.67,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,124.55,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,96.19,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,114.76,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,90.82,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,88.98,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,100.63,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,71.64,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,57.19,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,97.38,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,108.35,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,141.94,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,96.47,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,112.24,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,82.12,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,81.35,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,131.71,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,125.57,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,89.76,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,85.13,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,102.38,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,100.9,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,72.46,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,116.33,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,125.09,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,151.83,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,75.14,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,197.21,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,161.23,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,116.75,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,144.64,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,125.85,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,150.48,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,130.63,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,170.9,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,114.72,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,152.57,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,130.2,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,128.32,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,162.99,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,107.54,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,70.15,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,151.31,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,159.01,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,182.18,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,155.38,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,155.35,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,142.57,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,115.64,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,190.5,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,183.39,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,123.84,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,151.43,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,139.47,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,124.85,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,142.46,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,182.51,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,193.48,Ciudad de México,09
