indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,49.33087502,San Pedro Pochutla,20324
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.34552915,San Pedro Quiatoni,20325
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.67323547,San Pedro Sochiápam,20326
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,45.70811776,San Pedro Tapanatepec,20327
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.23001403,San Pedro Taviche,20328
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,32.18390805,San Pedro Teozacoalco,20329
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,12.58215962,San Pedro Teutila,20330
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,13.73390558,San Pedro Tidaá,20331
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,14.16893733,San Pedro Topiltepec,20332
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,27.57422615,San Pedro Totolápam,20333
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,23.29859354,Villa de Tututepec de Melchor Ocampo,20334
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.385863268,San Pedro Yaneri,20335
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,5.51558753,San Pedro Yólox,20336
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,27.41356509,San Pedro y San Pablo Ayutla,20337
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,50.7586219,Villa de Etla,20338
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.12237272,San Pedro y San Pablo Teposcolula,20339
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.77151335,San Pedro y San Pablo Tequixtepec,20340
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.37606838,San Pedro Yucunama,20341
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.6633565,San Raymundo Jalpan,20342
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,42.19302678,San Sebastián Abasolo,20343
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.51716581,San Sebastián Coatlán,20344
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.64597029,San Sebastián Ixcapa,20345
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.03153745,San Sebastián Nicananduta,20346
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.17039038,San Sebastián Río Hondo,20347
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,35.45284197,San Sebastián Tecomaxtlahuaca,20348
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,54.19741697,San Sebastián Teitipac,20349
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,43.26077853,San Sebastián Tutla,20350
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,29.80108499,San Simón Almolongas,20351
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,62.93962187,San Simón Zahuatlán,20352
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,31.20237087,Santa Ana,20353
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,83.8641189,Santa Ana Ateixtlahuaca,20354
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.305760709,Santa Ana Cuauhtémoc,20355
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,61.36680614,Santa Ana del Valle,20356
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.6937799,Santa Ana Tavela,20357
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,44.45020747,Santa Ana Tlapacoyan,20358
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.52229299,Santa Ana Yareni,20359
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,41.50368301,Santa Ana Zegache,20360
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,11.66464156,Santa Catalina Quierí,20361
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,34.53433039,Santa Catarina Cuixtla,20362
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,40.3250189,Santa Catarina Ixtepeji,20363
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,35.74870155,Santa Catarina Juquila,20364
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,19.44709247,Santa Catarina Lachatao,20365
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,32.71468144,Santa Catarina Loxicha,20366
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.24215247,Santa Catarina Mechoacán,20367
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,25.69614069,Santa Catarina Minas,20368
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,12.64528126,Santa Catarina Quiané,20369
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,19.44869832,Santa Catarina Tayata,20370
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.30366492,Santa Catarina Ticuá,20371
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,5.236486487,Santa Catarina Yosonotú,20372
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.725685786,Santa Catarina Zapoquila,20373
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,10.86028066,Santa Cruz Acatepec,20374
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,39.97994668,Santa Cruz Amilpas,20375
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,3.361344538,Santa Cruz de Bravo,20376
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.193578495,Santa Cruz Itundujia,20377
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,27.84260516,Santa Cruz Mixtepec,20378
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.63566967,Santa Cruz Nundaco,20379
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.75179856,Santa Cruz Papalutla,20380
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.9556172,Santa Cruz Tacache de Mina,20381
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,6.364428945,Santa Cruz Tacahua,20382
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,13.33333333,Santa Cruz Tayata,20383
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,28.20838628,Santa Cruz Xitla,20384
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,50.08035631,Santa Cruz Xoxocotlán,20385
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,4.427505676,Santa Cruz Zenzontepec,20386
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.76253946,Santa Gertrudis,20387
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.57163689,Santa Inés del Monte,20388
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,4.444444444,Santa Inés Yatzeche,20389
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,48.61980144,Santa Lucía del Camino,20390
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.87349398,Santa Lucía Miahuatlán,20391
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.553838878,Santa Lucía Monteverde,20392
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,14.87463838,Santa Lucía Ocotlán,20393
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.31617647,Santa María Alotepec,20394
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.33248082,Santa María Apazco,20395
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,13.21170179,Santa María la Asunción,20396
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,53.74607132,Heroica Ciudad de Tlaxiaco,20397
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.34782609,Ayoquezco de Aldama,20398
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,51.87960689,Santa María Atzompa,20399
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.50746269,Santa María Camotlán,20400
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,44.00122723,Santa María Colotepec,20401
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,25.68981922,Santa María Cortijo,20402
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,36.97068404,Santa María Coyotepec,20403
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.04026846,Santa María Chachoápam,20404
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.43732591,Villa de Chilapa de Díaz,20405
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.0350736,Santa María Chilchotla,20406
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,23.74880459,Santa María Chimalapa,20407
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.29149798,Santa María del Rosario,20408
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.99630314,Santa María del Tule,20409
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,13.86795297,Santa María Ecatepec,20410
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,46.799117,Santa María Guelacé,20411
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.93523316,Santa María Guienagati,20412
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,42.17559324,Santa María Huatulco,20413
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,27.75382534,Santa María Huazolotitlán,20414
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.20271682,Santa María Ipalapa,20415
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,77.58241758,Santa María Ixcatlán,20416
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.6315351,Santa María Jacatepec,20417
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,39.92271571,Santa María Jalapa del Marqués,20418
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,14.40677966,Santa María Jaltianguis,20419
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,8.745247148,Santa María Lachixío,20420
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,13.02548464,Santa María Mixtequilla,20421
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.16949153,Santa María Nativitas,20422
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.21896163,Santa María Nduayaco,20423
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,23.92572944,Santa María Ozolotepec,20424
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,15.51219512,Santa María Pápalo,20425
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.98037426,Santa María Peñoles,20426
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,56.64416765,Santa María Petapa,20427
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,7.590132827,Santa María Quiegolani,20428
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,50.70328198,Santa María Sola,20429
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.67088608,Santa María Tataltepec,20430
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,15.09121061,Santa María Tecomavaca,20431
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.1299886,Santa María Temaxcalapa,20432
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,19.3151212,Santa María Temaxcaltepec,20433
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,6.21669627,Santa María Teopoxco,20434
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.99213516,Santa María Tepantlali,20435
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,2.372881356,Santa María Texcatitlán,20436
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,27.17367853,Santa María Tlahuitoltepec,20437
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,14.1391106,Santa María Tlalixtac,20438
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,32.0450742,Santa María Tonameca,20439
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,10.61946903,Santa María Totolapilla,20440
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.85292485,Santa María Xadani,20441
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,7.630522088,Santa María Yalina,20442
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,3.971962617,Santa María Yavesía,20443
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,46.13778706,Santa María Yolotepec,20444
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,6.494287432,Santa María Yosoyúa,20445
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,12.69217629,Santa María Yucuhiti,20446
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,35.09514469,Santa María Zacatepec,20447
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,4.178615322,Santa María Zaniza,20448
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.12977099,Santa María Zoquitlán,20449
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,7.181183389,Santiago Amoltepec,20450
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,15.72327044,Santiago Apoala,20451
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,56.0419092,Santiago Apóstol,20452
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.65652522,Santiago Astata,20453
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.19447641,Santiago Atitlán,20454
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,23.17671809,Santiago Ayuquililla,20455
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,33.78545006,Santiago Cacaloxtepec,20456
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,39.24012158,Santiago Camotlán,20457
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.380530974,Santiago Comaltepec,20458
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,28.32914573,Villa de Santiago Chazumba,20459
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.09664848,Santiago Choápam,20460
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.13592233,Santiago del Río,20461
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,41.63433006,Santiago Huajolotitlán,20462
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,29.21568627,Santiago Huauclilla,20463
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.92307692,Santiago Ihuitlán Plumas,20464
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,9.907692308,Santiago Ixcuintepec,20465
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,14.61532863,Santiago Ixtayutla,20466
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,57.29121748,Santiago Jamiltepec,20467
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,43.92052401,Santiago Jocotepec,20468
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,45.54947222,Santiago Juxtlahuaca,20469
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.6550035,Santiago Lachiguiri,20470
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,11.19402985,Santiago Lalopa,20471
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.24969843,Santiago Laollaga,20472
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,7.784911718,Santiago Laxopa,20473
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.18596281,Santiago Llano Grande,20474
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,55.48992448,Santiago Matatlán,20475
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,10.78431373,Santiago Miltepec,20476
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,11.17021277,Santiago Minas,20477
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.41933377,Santiago Nacaltepec,20478
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.09302326,Santiago Nejapilla,20479
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,28.16793893,Santiago Nundiche,20480
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,7.115902965,Santiago Nuyoó,20481
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,52.89903584,Santiago Pinotepa Nacional,20482
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,48.80218779,Santiago Suchilquitongo,20483
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,14.15265788,Santiago Tamazola,20484
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.53246753,Santiago Tapextla,20485
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.58883249,Villa Tejúpam de la Unión,20486
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,35.78125,Santiago Tenango,20487
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,32.8125,Santiago Tepetlapa,20488
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.91249743,Santiago Tetepec,20489
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.61174882,Santiago Texcalcingo,20490
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,7.423117709,Santiago Textitlán,20491
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,11.82394629,Santiago Tilantongo,20492
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.87072243,Santiago Tillo,20493
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.66144814,Santiago Tlazoyaltepec,20494
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,17.09601874,Santiago Xanica,20495
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.72149123,Santiago Xiacuí,20496
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,27.1298797,Santiago Yaitepec,20497
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.24633749,Santiago Yaveo,20498
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.79515419,Santiago Yolomécatl,20499
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,10.02058143,Santiago Yosondúa,20500
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.89707366,Santiago Yucuyachi,20501
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,12.97131148,Santiago Zacatepec,20502
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,30.33175355,Santiago Zoochila,20503
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,12.12507977,Nuevo Zoquiápam,20504
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.19901687,Santo Domingo Ingenio,20505
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,20.42606516,Santo Domingo Albarradas,20506
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.29032258,Santo Domingo Armenta,20507
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,12.03346203,Santo Domingo Chihuitán,20508
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,13.58953686,Santo Domingo de Morelos,20509
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,3.429355281,Santo Domingo Ixcatlán,20510
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,10.62712388,Santo Domingo Nuxaá,20511
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,18.75571821,Santo Domingo Ozolotepec,20512
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.84252236,Santo Domingo Petapa,20513
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,42.3580786,Santo Domingo Roayaga,20514
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,37.82944595,Santo Domingo Tehuantepec,20515
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,4.451788491,Santo Domingo Teojomulco,20516
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,23.42847137,Santo Domingo Tepuxtepec,20517
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,44.64285714,Santo Domingo Tlatayápam,20518
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,39.01345291,Santo Domingo Tomaltepec,20519
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,22.09479066,Santo Domingo Tonalá,20520
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,25.20325203,Santo Domingo Tonaltepec,20521
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,19.43048576,Santo Domingo Xagacía,20522
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,16.354234,Santo Domingo Yanhuitlán,20523
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,29.48717949,Santo Domingo Yodohino,20524
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.02407442,Santo Domingo Zanatepec,20525
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,25.468847,Santos Reyes Nopala,20526
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,26.47887324,Santos Reyes Pápalo,20527
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,24.00442478,Santos Reyes Tepejillo,20528
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,6.937631395,Santos Reyes Yucuná,20529
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,21.98748044,Santo Tomás Jalieza,20530
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,31.96752996,Santo Tomás Mazaltepec,20531
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,43.28320802,Santo Tomás Ocotepec,20532
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,36.69415292,Santo Tomás Tamazulapan,20533
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,28.06610612,San Vicente Coatlán,20534
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,39.54963527,San Vicente Lachixío,20535
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,6.997742664,San Vicente Nuñú,20536
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2020,,,,,25.68529456,Silacayoápam,20537
