indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.370229370208661,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.38189000749908,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.19703964209875,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.784213896483024,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,2.2244897668137,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.840232230793255,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,8.04597553618873,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.366144600700847,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.309291289717102,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,1.80415194111791,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.59345913739146,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.156024453624476,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.957846852231132,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.611240243196882,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.310830516674956,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,-0.576205411367458,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.96304324065129,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0684794781484827,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.904637157907355,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.948720920803041,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.77045724591181,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.414344826652862,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.479883995234843,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.656585759726285,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,-1.07638017976916,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.688830331014935,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.022512640758561,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.261383992701871,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.138973792951258,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.1097617549428,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,-0.00986419595074756,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.52868704206156,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,-0.328357536497528,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.2463649765824,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.988278422237597,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.62240117973909,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,6.10553148962416,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.563601448864288,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.263424384226643,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.5826186978809,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.695886958652329,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.344906055698003,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.152239773373965,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,2.50391921825749,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.465925724363969,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.622026247903965,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.918821416917585,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.294874986038606,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.330408380721245,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.229049335462252,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0940303133780031,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00921692044421519,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.957579936044321,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.47354775169239,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.735364790061051,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,7.23276317272722,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.673009035948003,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,4.35084159502578,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.314081294480389,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.45812726515955,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.100969781096467,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.0866987323339827,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.138378229135801,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.0192434461120471,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.00848769915093074,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.0136323220498537,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.0970147618229694,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.87989986232086,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.02375727797968,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.25130028581297,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.14972250637046,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0549654571142448,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.881022208714441,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.0158321400341072,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,-0.304513145772883,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,4.4235354969259,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,2.97664853878471,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.111036771888138,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.20113214638941,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.06694836043738,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.4205120628573,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.297692469135348,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.432884493358224,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.11931754722516,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.126754029065978,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.38607712065533,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.445187427954192,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.28337316869098,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.07084215701582,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.236679039396162,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,17.8260498727064,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.251204718502643,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.29384401631571,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,15.5193805492949,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.751395702145735,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.010224886447393,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.67560524661764,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,3.68671691846088,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.593134803572985,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,1.0970826126651,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.320894255605155,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,1.09155515689408,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.0355437531959217,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.25298243136314,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.506850714633607,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.296178257701407,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.306397184146006,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,5.62457376411099,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.07462961878317,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.0799055021365115,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.393802937395165,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.556027458162958,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.40545796088181,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.506257458950074,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,1.85473524246086,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,-0.000452791089709249,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.157283677205859,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,4.34624112355394,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.119426274742494,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.76699388635942,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,2.03611329065792,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.423707671794111,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0937049471757946,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.543309344577796,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,6.22033719590729,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,12.2874623523039,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.65356531770566,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,20.7983791576705,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Total de actividades culturales,,1.56514041909421,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.000625185342097346,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.0417593879435501,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Artesanías,,0.962217328447244,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,0.225942980270165,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.334595537091157,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.225822643729262,Michoacán,16
