indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.540473,Caborca,26017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.471495,Cajeme,26018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.054473,Cananea,26019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,7.581884,Carbó,26020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,29.87013,La Colorada,26021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,14.484357,Cucurpe,26022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,7.582776,Cumpas,26023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Divisaderos,26024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,4.11425,Empalme,26025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.336753,Etchojoa,26026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.488663,Fronteras,26027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,100.0,Granados,26028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.192996,Guaymas,26029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.597588,Hermosillo,26030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,100.0,Huachinera,26031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,100.0,Huásabas,26032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,5.606189,Huatabampo,26033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.106045,Huépac,26034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.060944,Imuris,26035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.217858,Magdalena,26036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.633969,Mazatán,26037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.411173,Moctezuma,26038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.744718,Naco,26039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,100.0,Nácori Chico,26040
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.535876,Nacozari de García,26041
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,8.015841,Navojoa,26042
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.074401,Nogales,26043
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,4.109589,Ónavas,26044
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,22.477441,Opodepe,26045
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.209677,Oquitoa,26046
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.983118,Pitiquito,26047
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.417936,Puerto Peñasco,26048
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,44.012945,Quiriego,26049
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,12.566845,Rayón,26050
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,30.47619,Rosario,26051
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,17.043941,Sahuaripa,26052
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Felipe de Jesús,26053
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,98.882682,San Javier,26054
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.250727,San Luis Río Colorado,26055
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.23031,San Miguel de Horcasitas,26056
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,17.626886,San Pedro de la Cueva,26057
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,3.338888,Santa Ana,26058
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,53.569482,Santa Cruz,26059
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,51.11759,Sáric,26060
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,50.584795,Soyopa,26061
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,3.590664,Suaqui Grande,26062
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,4.244482,Tepache,26063
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,5.720492,Trincheras,26064
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,5.634759,Tubutama,26065
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.738418,Ures,26066
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,100.0,Villa Hidalgo,26067
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,4.2186,Villa Pesqueira,26068
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,38.931776,Yécora,26069
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,3.118808,General Plutarco Elías Calles,26070
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.24894,Benito Juárez,26071
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,5.847748,San Ignacio Río Muerto,26072
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,25.095687,Balancán,27001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.127744,Cárdenas,27002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.423406,Centla,27003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.837177,Centro,27004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Comalcalco,27005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.249168,Cunduacán,27006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,3.178894,Emiliano Zapata,27007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.054955,Huimanguillo,27008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.145752,Jalapa,27009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Jalpa de Méndez,27010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,29.407754,Jonuta,27011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,9.735752,Macuspana,27012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.06853,Nacajuca,27013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Paraíso,27014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,15.668511,Tacotalpa,27015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.452706,Teapa,27016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,17.201091,Tenosique,27017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.488699,Abasolo,28001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,21.037424,Aldama,28002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.065644,Altamira,28003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,18.101695,Antiguo Morelos,28004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,30.12218,Burgos,28005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,70.684169,Bustamante,28006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.154358,Camargo,28007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,42.143374,Casas,28008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Ciudad Madero,28009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,23.040096,Cruillas,28010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,10.291988,Gómez Farías,28011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,11.977333,González,28012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,15.227515,Güémez,28013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,6.731528,Guerrero,28014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.45436,Gustavo Díaz Ordaz,28015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,11.350811,Hidalgo,28016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,27.591597,Jaumave,28017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.823529,Jiménez,28018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,14.796859,Llera,28019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,13.769531,Mainero,28020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,9.438122,El Mante,28021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.983986,Matamoros,28022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,29.11215,Méndez,28023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.143305,Mier,28024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.090064,Miguel Alemán,28025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,8.612311,Miquihuana,28026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.021879,Nuevo Laredo,28027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,8.08399,Nuevo Morelos,28028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,20.037908,Ocampo,28029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.145543,Padilla,28030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.10433,Palmillas,28031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.180911,Reynosa,28032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.885631,Río Bravo,28033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,52.422075,San Carlos,28034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,4.462601,San Fernando,28035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,72.678186,San Nicolás,28036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,19.807375,Soto la Marina,28037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.063516,Tampico,28038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,31.285866,Tula,28039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,3.823162,Valle Hermoso,28040
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.664306,Victoria,28041
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,27.215072,Villagrán,28042
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,13.455396,Xicoténcatl,28043
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Amaxac de Guerrero,29001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Apetatitlán de Antonio Carvajal,29002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,7.309158,Atlangatepec,29003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.203688,Atltzayanca,29004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.398575,Apizaco,29005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.451419,Calpulalpan,29006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,El Carmen Tequexquitla,29007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.382197,Cuapiaxtla,29008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Cuaxomulco,29009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Chiautempan,29010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Muñoz de Domingo Arenas,29011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.838997,Españita,29012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.119477,Huamantla,29013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.098749,Hueyotlipan,29014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.102643,Ixtacuixtla de Mariano Matamoros,29015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.119936,Ixtenco,29016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.02588,Mazatecochco de José María Morelos,29017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Contla de Juan Cuamatzi,29018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tepetitla de Lardizábal,29019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.074215,Sanctórum de Lázaro Cárdenas,29020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.589425,Nanacamilpa de Mariano Arista,29021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Acuamanala de Miguel Hidalgo,29022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Natívitas,29023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.560708,Panotla,29024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.074981,San Pablo del Monte,29025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Santa Cruz Tlaxcala,29026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tenancingo,29027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.11086,Teolocholco,29028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tepeyanco,29029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.872375,Terrenate,29030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.011337,Tetla de la Solidaridad,29031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tetlatlahuca,29032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala,29033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,4.069281,Tlaxco,29034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tocatlán,29035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Totolac,29036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Ziltlaltépec de Trinidad Sánchez Santos,29037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Tzompantepec,29038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Xaloztoc,29039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Xaltocan,29040
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.029852,Papalotla de Xicohténcatl,29041
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Xicohtzinco,29042
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.040244,Yauhquemehcan,29043
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Zacatelco,29044
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Benito Juárez,29045
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.221773,Emiliano Zapata,29046
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Lázaro Cárdenas,29047
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,La Magdalena Tlaltelulco,29048
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Damián Texóloc,29049
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Francisco Tetlanohcan,29050
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Jerónimo Zacualpan,29051
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San José Teacalco,29052
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Juan Huactzinco,29053
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Lorenzo Axocomanitla,29054
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,San Lucas Tecopilco,29055
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Santa Ana Nopalucan,29056
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Santa Apolonia Teacalco,29057
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.052837,Santa Catarina Ayometla,29058
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Santa Cruz Quilehtla,29059
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Santa Isabel Xiloxoxtla,29060
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,19.039274,Acajete,30001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,0.0,Acatlán,30002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,1.530656,Acayucan,30003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.822098,Actopan,30004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,20.731011,Acula,30005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,9.571429,Acultzingo,30006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,12.236158,Camarón de Tejeda,30007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,10.74676,Alpatláhuac,30008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,16.835793,Alto Lucero de Gutiérrez Barrios,30009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,3.697566,Comondú,03001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,19.130056,Altotonga,30010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2020,,,,,2.438853,Alvarado,30011
