indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,9.6159907633496,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,13.2503548067651,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,17.0079362708031,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,21.1584838694999,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.2612412100628,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,10.6707510209713,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,13.1853265851508,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.6400417084719,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,10.1119621311634,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,10.3015686420251,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,11.7043532846194,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,18.5353502288436,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,11.9009962386588,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,10.3120120208597,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,11.8544078222049,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,12.0024024163546,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.4658022946705,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,10.4341270001548,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,18.6549762149053,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,23.4169220018277,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,19.8046503004408,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,24.7738187943464,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.627477901273,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,12.5611571337952,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,18.3519389748237,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,8.4653425807591,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,13.3281480490685,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,24.2311347364675,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,18.0992661469327,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.100611625444,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.0972573786082,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,11.0714776898232,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,15.2353089286152,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2014,,,,,9.1922089794088,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,13.219028280694,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,15.0169879676384,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,25.0,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,21.7784825224871,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,25.0,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,25.0,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,15.7656419617652,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,24.0,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,12.805486340069,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,13.6230619469942,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,15.5462914058142,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,9.5541238686082,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,10.7002944411002,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,12.3283803978752,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,28.0,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,17.8170813111364,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,28.0,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,12.2948654528689,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,13.8185963760731,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,13.5100706006931,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,25.0,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,12.5588056512075,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,15.8004905399999,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,11.5419448045837,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,16.3147573506139,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,22.8132595439338,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,16.6392004309553,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.9549666586846,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,28.0,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,17.5407522035391,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,15.4417021697136,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,18.1983368664964,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,6.9892326987369,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,28.0,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,13.199912439015,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,26.0,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,23.3501758443055,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,14.8336881784231,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,10.398072890491,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,18.290249634195,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,12.5852068429613,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,23.0,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,27.0,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,13.9915016835426,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,8.478005867045,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2015,,,,,33.0,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,13.1947832201505,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,16.896366248291,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,23.3079147574062,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,18.1742786603789,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,10.9804239889184,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,13.4410614559358,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,16.7329633792642,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,8.9323752560479,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,10.566020659452,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,11.6640925515049,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,23.5463232745526,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,11.3331506177606,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,11.9882409460132,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,10.9477488413427,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,12.3700904135424,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,15.091797395222,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,11.8855915957365,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,18.5154758818849,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,23.8736819874709,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,18.9895116308193,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,26.2475415820065,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,17.2095861080365,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,13.8464640163114,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,15.6039050468456,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,6.228507590663,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,13.1732566192136,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,15.9625298360038,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,9.3655666562167,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,17.4229544702809,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,11.4387542770188,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,17.3452409919834,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2016,,,,,7.2785589557753,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,12.6941150152121,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,15.2640461933649,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,20.3902843317977,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,18.6842800667947,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,11.4270188401936,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,14.5113553034805,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,16.5292907130419,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,7.7575092749089,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,9.2972073645742,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,10.7181894753446,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,21.6419337999994,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,11.943639416689,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,8.4900625838899,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,9.2330480256011,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,12.7077859435048,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,16.4180232792729,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,9.8420169407274,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,18.5469730626617,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,24.208511647706,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,19.0761730158248,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,19.099838676731,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,18.0374166823066,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,17.6509645688808,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,20.2845135031222,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,7.0431185687524,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,13.3348302558592,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,28.2678955263117,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,24.5430543462988,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,14.8349532541154,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,9.6831065737607,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,14.579930792145,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,11.150953616413,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,15.1786280580192,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2017,,,,,7.0725374916318,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,27.0,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,27.0,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,27.0,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,31.0,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,28.0,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,30.0,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,24.0,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,29.0,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2020,,,,,35.0,Ciudad de México,09
