indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.70667,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,9.618132,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.905091,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,8.975441,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,7.914707,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,14.596216,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,14.455111,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,9.361624,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,13.104919,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,12.471387,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,13.568828,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,19.481455,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,10.336257,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,8.937062,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.642166,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,7.275701,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,8.662342,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,8.128044,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.276743,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,8.629749,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,8.579571,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,9.325386,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.262778,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.727887,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.78233,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.204113,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,12.371046,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.718686,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.637609,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,9.682149,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.972105,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.431115,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.656043,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.559462,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,9.547724,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.33942,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.285562,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,6.778037,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,12.960461,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.413598,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,6.000716,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,11.695409,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,12.765225,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,8.38704,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,17.270052,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,12.618343,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2019,,,,,10.443356,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,10.951627,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,7.343636,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,10.390592,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,8.47536,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,10.056938,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,8.890146,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,9.267159,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,9.122835,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,10.468734,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,14.198204,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,12.626921,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,9.20018,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,14.216983,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,12.284553,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,11.058569,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,9.109563,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,10.129304,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,11.598814,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,9.401036,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,11.530879,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,12.823236,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,10.517381,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,8.104185,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,8.339734,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,12.927242,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,9.460972,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,8.443664,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,12.43154,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,13.591699,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,16.815563,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,19.062629,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,12.285534,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2020,,,,,11.163264,Ciudad de México,09
