indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.802825191,San Andrés Solaga,20097
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.490584259,San Andrés Teotilálpam,20098
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Andrés Tepetlapa,20099
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.360613811,San Andrés Yaá,20100
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.426430518,San Andrés Zabache,20101
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,16.26699582,San Andrés Zautla,20102
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.664585794,San Antonino Castillo Velasco,20103
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.419612315,San Antonino el Alto,20104
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.368654311,San Antonino Monte Verde,20105
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,9.768292683,San Antonio Acutla,20106
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,14.97401939,San Antonio de la Cal,20107
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.052068474,San Antonio Huitepec,20108
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,8.78817734,San Antonio Nanahuatípam,20109
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Antonio Sinicahua,20110
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.147770701,San Antonio Tepetlapa,20111
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.716884144,San Baltazar Chichicápam,20112
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.803536978,San Baltazar Loxicha,20113
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.770739065,San Baltazar Yatzachi el Bajo,20114
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,21.24995146,San Bartolo Coyotepec,20115
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.121301052,San Bartolomé Ayautla,20116
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.073181818,San Bartolomé Loxicha,20117
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.446925021,San Bartolomé Quialana,20118
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.883495146,San Bartolomé Yucuañe,20119
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.378947368,San Bartolomé Zoogocho,20120
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.918781726,San Bartolo Soyaltepec,20121
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.171032358,San Bartolo Yautepec,20122
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.410100287,San Bernardo Mixtepec,20123
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.87570675,San Blas Atempa,20124
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.465096108,San Carlos Yautepec,20125
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.257488372,San Cristóbal Amatlán,20126
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Cristóbal Amoltepec,20127
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.007109005,San Cristóbal Lachirioag,20128
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,7.801724138,San Cristóbal Suchixtlahuaca,20129
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.425602823,San Dionisio del Mar,20130
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.364298334,San Dionisio Ocotepec,20131
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,14.25846154,San Dionisio Ocotlán,20132
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.499870433,San Esteban Atatlahuca,20133
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.511624466,San Felipe Jalapa de Díaz,20134
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.632127529,San Felipe Tejalápam,20135
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.093860663,San Felipe Usila,20136
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.776830344,San Francisco Cahuacuá,20137
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.615909091,San Francisco Cajonos,20138
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.74267101,San Francisco Chapulapa,20139
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.175810474,San Francisco Chindúa,20140
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.551571595,San Francisco del Mar,20141
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.665077473,San Francisco Huehuetlán,20142
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,7.67565535,San Francisco Ixhuatán,20143
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.717647059,San Francisco Jaltepetongo,20144
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,21.11534683,San Francisco Lachigoló,20145
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Francisco Logueche,20146
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.373015873,San Francisco Nuxaño,20147
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.177097821,San Francisco Ozolotepec,20148
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.935320869,San Francisco Sola,20149
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,11.73112714,San Francisco Telixtlahuaca,20150
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Francisco Teopan,20151
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.120994941,San Francisco Tlapancingo,20152
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.589083419,San Gabriel Mixtepec,20153
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.043516101,San Ildefonso Amatlán,20154
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.892175573,San Ildefonso Sola,20155
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,9.964931812,San Ildefonso Villa Alta,20156
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,31.37253815,San Jacinto Amilpas,20157
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.669849932,San Jacinto Tlacotepec,20158
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.338627236,San Jerónimo Coatlán,20159
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.61233168,San Jerónimo Silacayoapilla,20160
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.350812408,San Jerónimo Sosola,20161
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.114908371,San Jerónimo Taviche,20162
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.24495114,San Jerónimo Tecóatl,20163
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.443456615,San Jorge Nuchita,20164
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.469575907,San José Ayuquila,20165
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.170290573,San José Chiltepec,20166
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.023752969,San José del Peñasco,20167
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.723522854,San José Estancia Grande,20168
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.075355916,San José Independencia,20169
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.134474328,San José Lachiguiri,20170
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.295670776,San José Tenango,20171
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.121287129,San Juan Achiutla,20172
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.609027778,San Juan Atepec,20173
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,24.06576271,Ánimas Trujano,20174
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.748020158,San Juan Bautista Atatlahuca,20175
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.068991951,San Juan Bautista Coixtlahuaca,20176
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,6.627904684,San Juan Bautista Cuicatlán,20177
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,18.86165345,San Juan Bautista Guelache,20178
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.995145631,San Juan Bautista Jayacatlán,20179
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.525088028,San Juan Bautista Lo de Soto,20180
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.054176072,San Juan Bautista Suchitepec,20181
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.243230626,San Juan Bautista Tlacoatzintepec,20182
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.372834373,San Juan Bautista Tlachichilco,20183
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,14.33015806,San Juan Bautista Tuxtepec,20184
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,7.919981814,San Juan Cacahuatepec,20185
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.860194175,San Juan Cieneguilla,20186
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.122716895,San Juan Coatzóspam,20187
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.021800948,San Juan Colorado,20188
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.171523179,San Juan Comaltepec,20189
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.761658976,San Juan Cotzocón,20190
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.246621622,San Juan Chicomezúchil,20191
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,24.05851064,San Juan Chilateca,20192
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,7.271180304,San Juan del Estado,20193
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.829520295,San Juan del Río,20194
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.064516129,San Juan Diuxi,20195
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.350617284,San Juan Evangelista Analco,20196
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.153988297,San Juan Guelavía,20197
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.715310381,San Juan Guichicovi,20198
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.363636364,San Juan Ihualtepec,20199
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.937795057,San Juan Juquila Mixes,20200
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.357104558,San Juan Juquila Vijanos,20201
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.589553912,San Juan Lachao,20202
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.047456664,San Juan Lachigalla,20203
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.659744409,San Juan Lajarcia,20204
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.523042362,San Juan Lalana,20205
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.75375626,San Juan de los Cués,20206
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.434517747,San Juan Mazatlán,20207
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.171097077,San Juan Mixtepec,20208
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Juan Mixtepec,20209
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Juan Ñumí,20210
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.252220249,San Juan Ozolotepec,20211
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.158580267,San Juan Petlapa,20212
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.347246234,San Juan Quiahije,20213
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.477827603,San Juan Quiotepec,20214
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.34178744,San Juan Sayultepec,20215
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.884270579,San Juan Tabaá,20216
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.117665919,San Juan Tamazola,20217
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Juan Teita,20218
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.723759,San Juan Teitipac,20219
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.633670791,San Juan Tepeuxila,20220
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.475033738,San Juan Teposcolula,20221
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.731672598,San Juan Yaeé,20222
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.654761905,San Juan Yatzona,20223
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,9.926829268,San Juan Yucuita,20224
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.864467612,San Lorenzo,20225
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.909741144,San Lorenzo Albarradas,20226
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,21.41406734,San Lorenzo Cacaotepec,20227
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.444306931,San Lorenzo Cuaunecuiltitla,20228
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.078265703,San Lorenzo Texmelúcan,20229
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.166484118,San Lorenzo Victoria,20230
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.096988907,San Lucas Camotlán,20231
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.184319584,San Lucas Ojitlán,20232
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.401663696,San Lucas Quiaviní,20233
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.409968759,San Lucas Zoquiápam,20234
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.63878628,San Luis Amatlán,20235
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Marcial Ozolotepec,20236
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.13630491,San Marcos Arteaga,20237
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.396777442,San Martín de los Cansecos,20238
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.649746193,San Martín Huamelúlpam,20239
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Martín Itunyoso,20240
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.361681329,San Martín Lachilá,20241
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.040065681,San Martín Peras,20242
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.193381593,San Martín Tilcajete,20243
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,6.890453033,San Martín Toxpalan,20244
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.270186335,San Martín Zacatepec,20245
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.684563758,San Mateo Cajonos,20246
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,27.47282253,Capulálpam de Méndez,20247
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.532769695,San Mateo del Mar,20248
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.503421053,San Mateo Yoloxochitlán,20249
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.51261188,San Mateo Etlatongo,20250
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Mateo Nejápam,20251
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.320610687,San Mateo Peñasco,20252
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.433283358,San Mateo Piñas,20253
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.882236842,San Mateo Río Hondo,20254
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.596053998,San Mateo Sindihui,20255
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.550660793,San Mateo Tlapiltepec,20256
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.143856144,San Melchor Betaza,20257
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.988217968,San Miguel Achiutla,20258
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.204502814,San Miguel Ahuehuetitlán,20259
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.205923184,San Miguel Aloápam,20260
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.245230814,San Miguel Amatitlán,20261
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.448416752,San Miguel Amatlán,20262
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.51270648,San Miguel Coatlán,20263
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.345295829,San Miguel Chicahua,20264
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.75190143,San Miguel Chimalapa,20265
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.321766184,San Miguel del Puerto,20266
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Miguel del Río,20267
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.32373473,San Miguel Ejutla,20268
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.441577061,San Miguel el Grande,20269
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.073232323,San Miguel Huautla,20270
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.01735429,San Miguel Mixtepec,20271
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.414650315,San Miguel Panixtlahuaca,20272
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.332616873,San Miguel Peras,20273
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.348128808,San Miguel Piedras,20274
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.067497549,San Miguel Quetzaltepec,20275
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Miguel Santa Flor,20276
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.424440564,Villa Sola de Vega,20277
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.993992716,San Miguel Soyaltepec,20278
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.939244083,San Miguel Suchixtepec,20279
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,5.292151899,Villa Talea de Castro,20280
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,7.089403974,San Miguel Tecomatlán,20281
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.157164869,San Miguel Tenango,20282
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.708775313,San Miguel Tequixtepec,20283
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Miguel Tilquiápam,20284
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.476309227,San Miguel Tlacamama,20285
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.741089442,San Miguel Tlacotepec,20286
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.449511401,San Miguel Tulancingo,20287
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Miguel Yotao,20288
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.468438538,San Nicolás,20289
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.263513514,San Nicolás Hidalgo,20290
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.035832938,San Pablo Coatlán,20291
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Pablo Cuatro Venados,20292
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,37.01181894,San Pablo Etla,20293
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,17.37031205,San Pablo Huitzo,20294
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,11.03715994,San Pablo Huixtepec,20295
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.201086957,San Pablo Macuiltianguis,20296
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Pablo Tijaltepec,20297
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,3.360771928,San Pablo Villa de Mitla,20298
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.54306437,San Pablo Yaganiza,20299
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.079355239,San Pedro Amuzgos,20300
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.842171717,San Pedro Apóstol,20301
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.440836299,San Pedro Atoyac,20302
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,2.324324324,San Pedro Cajonos,20303
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.195744681,San Pedro Coxcaltepec Cántaros,20304
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,23.08193277,San Pedro Comitancillo,20305
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.204505687,San Pedro el Alto,20306
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Pedro Huamelula,20307
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,7.437059724,San Pedro Huilotepec,20308
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,1.064906491,San Pedro Ixcatlán,20309
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,4.262688436,San Pedro Ixtlahuaca,20310
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2020,,,,,0.0,San Pedro Jaltepetongo,20311
