indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,66.4515580830244,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,46.1839540609232,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,59.8511972901663,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,59.4541700461039,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,68.6028358521237,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,73.1303997147068,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,63.1028361918408,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,56.7442033782392,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,46.0608911754697,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,51.3794111415293,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,20.974813031892,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,64.7626785013844,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,77.3658361373038,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,85.1519539224849,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,48.6163825656839,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,73.2397187671357,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,40.9051270755981,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,64.8938919786315,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,66.6816260740577,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,69.314843718097,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,57.6325583942067,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,52.6319804117499,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,76.9213922541464,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,70.2873671974264,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,35.8425263189904,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,84.6300919828549,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,94.5895408884483,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,64.7230680222129,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,53.8334927417601,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,83.0528753207218,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,61.5848498969881,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,46.1269339028707,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,65.1711518583327,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,64.8632165332127,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,46.594100581041,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,63.1158200315174,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,62.7894983536112,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,75.8371766986596,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,79.3964789817132,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,60.7144511390291,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,59.3385135080313,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,53.4773817714232,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,51.4213107695764,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,23.5479262485583,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,64.5096594726947,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,77.0655100957289,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,89.9599784347908,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,50.4330169407803,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,76.9233190334856,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,41.5116985100044,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,70.3233631615679,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,71.5948023136679,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,75.0838138802287,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,66.586052782944,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,49.7776306600113,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,81.366411763906,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,62.367633337557,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,38.3785637003153,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,89.43025241711,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2007,,,,,95.6188665529678,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,68.1786970415429,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,59.212739321767,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,91.4497011133412,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,64.9021534384448,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,50.5261189467552,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,67.3527009248761,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,64.9677662586638,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,49.8695816598983,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,67.8305160887044,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,66.8216806661643,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,77.0094688164266,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,78.4984175838218,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,64.8954885726516,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,61.9091115535478,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,58.178416488647,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,59.8422217080224,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,26.4717196460947,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,71.408854932267,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,82.8511879767813,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,93.1307844908104,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,54.9433059816237,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,81.4881063064344,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,44.8564072369498,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,62.4483485975424,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,75.3152362524567,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,85.0294312717625,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,69.5188734531368,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,56.48663046743,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,86.0505010270005,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,73.5453168937919,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,37.8630335296768,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,93.6437329770437,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2008,,,,,99.5229050847818,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,72.5292997781497,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,56.369498234946,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,105.486071614206,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,67.5738579513039,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,59.2754747206492,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,72.9629993405267,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,70.7789465894424,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,54.6675912791365,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,74.4293786092827,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,65.7014607115451,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,78.277046632221,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,88.5439938918479,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,67.3710223464794,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,68.3739171277584,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,61.7923332284475,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,59.0223063229936,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,29.0151889884271,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,68.3743920721224,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,80.1502293768266,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,97.6228329169506,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,58.1984662514363,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,84.2909320041922,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,48.0801369898235,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,66.8698731744687,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,82.5205477732787,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,85.5600625494748,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,76.7250184751962,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,55.7992202729045,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,92.4442343107469,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,70.8386579350999,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,43.2459640420925,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,92.9698075735084,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2009,,,,,104.763067926105,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,77.7011276026249,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,56.3199305804708,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,98.3941827910385,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,76.2051701527585,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,66.5620760603648,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,76.9086300929189,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,76.321504505247,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,58.1026276433769,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,75.1714037611623,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,73.2850627569429,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,84.15308734926,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,88.2094874534365,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,68.0036423567518,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,75.0280185193899,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,68.4776410023464,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,65.0251524671563,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,32.93498753497,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,77.4480154041432,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,87.0062475616339,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,107.498474407251,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,68.5954081426785,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,92.4385004541872,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.0055233756848,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,69.4766459441829,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,87.8714206722938,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,93.2466869896625,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,78.7078909468022,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,63.3137556328857,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,96.8729317144535,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,70.0537689385557,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,49.5275124714229,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,100.378926838061,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2010,,,,,111.947722250743,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.8729168778036,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,51.9852054682551,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,95.1595244520155,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,71.216420924078,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,68.6485187184802,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,80.8279594454499,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.8581182777515,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.9137459306438,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,76.1586236843441,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,71.4582413162345,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,82.0097227281781,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,89.2759083178855,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.439886228723,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,76.2769640739614,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,66.6113755299434,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,58.9153837089941,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,29.4086017965583,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.1366978405495,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2011,,,,,90.7640954500068,Sinaloa,25
