indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,61.51,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,78.76,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,55.22,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.33,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,46.15,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,42.56,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,80.33,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,94.24,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,61.12,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,56.52,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,62.34,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,66.25,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,45.72,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,76.17,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,119.76,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,70.94,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,42.96,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,86.07,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,84.15,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,59.17,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,81.71,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,65.8,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,60.48,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,66.41,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,78.01,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,69.35,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,71.47,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,50.6,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,63.44,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,73.49,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,61.09,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,24.0,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,70.12,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,67.33,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,79.73,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,56.37,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,73.25,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,45.42,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,46.16,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,86.61,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,85.63,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,61.46,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,54.69,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,64.27,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,72.85,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,49.08,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,74.89,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2017,,,,,114.37,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,73.85,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,38.54,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,90.63,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,87.46,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,57.9,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,81.79,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,67.88,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,62.38,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,69.24,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,72.5,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,64.82,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,69.76,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,56.33,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,67.27,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,78.98,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,58.87,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,28.69,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,70.48,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,69.49,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,84.87,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,68.16,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,72.2,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,53.69,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,49.87,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,95.13,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,93.95,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,65.04,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,54.97,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,68.51,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,71.42,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,52.29,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,73.24,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2018,,,,,120.78,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,77.18,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,35.5,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,107.37,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,91.5,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,65.65,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,83.35,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,70.99,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,64.23,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,73.95,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,94.87,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,63.26,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,75.09,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,53.51,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,76.31,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,84.27,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,65.37,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,28.39,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,72.71,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,70.92,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,87.8,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,69.09,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,75.61,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,61.5,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,53.44,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,106.33,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,99.0,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,62.4,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,59.87,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,68.06,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,79.32,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,53.1,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,78.18,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2019,,,,,113.41,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,108.08,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,47.94,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,144.54,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,127.24,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,80.15,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,106.26,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,90.37,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,103.15,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,99.15,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,124.78,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,72.01,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,102.24,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,71.57,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,97.97,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,125.8,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,78.76,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,38.42,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,105.65,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,97.97,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,118.88,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,103.85,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,98.59,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,101.36,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,62.93,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,141.59,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,143.54,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,94.73,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,94.46,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,92.3,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,89.53,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,93.35,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,123.56,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2020,,,,,153.44,Ciudad de México,09
