indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,65.5973,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,63.4186,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,65.048,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,62.0039,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,64.8702,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,70.6509,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,61.6153,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,64.8975,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,75.5863,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,80.7683,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,69.7944,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,68.3142,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,72.8117,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,70.598,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,110.6247,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,76.0486,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,70.0347,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,70.6936,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,68.0681,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,79.0735,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,66.6655,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,70.7541,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,78.1072,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,68.458,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,75.1585,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,64.6825,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,72.2302,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,73.9845,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,81.122,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,72.7986,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,78.9456,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,72.4484,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,75.6846,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,74.8789,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,71.5538,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,70.3024,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,70.1075,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,72.326,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,76.6661,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,69.0908,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2022-2023,,,76.4688,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,79.038,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,83.5866,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,72.5957,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,71.9625,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,74.1987,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,73.0463,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,122.5612,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,78.5595,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,74.2033,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,75.1262,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,70.5521,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,80.2143,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,73.3218,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,73.899,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,77.6985,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,74.4124,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,77.9169,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,64.3107,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,82.175,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,75.6314,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,83.9257,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,77.9276,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,84.1974,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,74.9489,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,88.7799,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,76.7953,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,75.74,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,74.2266,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,72.0783,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,73.2561,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,76.2393,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,72.076,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2023-2024,,,75.7957,Ciudad de México,09
