indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,17.91385365576,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,10.77374030828,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,12.13422122359,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,11.26129728865,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,11.63759472076,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,4.47851377951,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,16.16924166797,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,3.865357784,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,9.27270018964261,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,18.5044927187,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,11.26690308932,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,13.55111660537,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,3.23075588919,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,6.24085070935,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,12.22828602302,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,6.56408883147,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,11.46111633849,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,7.74641498972,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,10.54807481891,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,9.72565341748,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,7.99705171632,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,6.87534692697,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,8.15298424602,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,12.77065177421,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,13.17915293348,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,14.39451626508,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,8.09769157949,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,15.42540690304,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,8.29858301695,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,8.20454431291,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,7.06860456722,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,13.97414782652,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,5.24034884226,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,17.9907265982,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,11.43561197124,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,17.47762863535,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,13.57071351656,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,8.8420778883,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,6.29495329253,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,17.13941089702,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2019,,,,,4.3341756004,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,10.0850877736675,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,22.21800819094,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,9.43752359381,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,13.66343759579,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,1.7509415547,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,6.57148298254,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,13.3857443511,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,7.61078358772,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,13.04203841093,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,8.97371910243,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,11.48709797097,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,10.62773539364,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,4.79168032112,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,9.05089317231,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,8.42152894743,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,15.2996054125,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,15.52489675944,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,15.5817681876,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,6.75838087047,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,17.46595773631,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,6.78993825893,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,7.25508548263,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,6.39266419484,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,14.42465197471,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,5.64476481835,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,16.54099109304,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,13.06807981055,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,9.70473348376,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,14.63794141958,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,10.2338956859,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,5.99214173413,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,22.92668714147,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2020,,,,,8.17196412693,Ciudad de México,09
